Produktbereich,PB_BEZ,Teilplan,PG_BEZ,Bezirk,Bezeichnung,Teilplanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,1,Innenstadt,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-101112,-95006,-100949,-104281,-107603,-110992
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,1,Innenstadt,22 = ordentliches Jahresergebnis (18 und 21),-101112,-95006,-100949,-104281,-107603,-110992
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,1,Innenstadt,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-101112,-95006,-100949,-104281,-107603,-110992
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,1,Innenstadt,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),952,760,932,932,932,932
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,1,Innenstadt,28 = Jahresergebnis,-102064,-95766,-101881,-105213,-108535,-111924
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,2,Rodenkirchen,05 - privatrechtl. Leistungsentgelte,20803,27000,20803,20803,20803,20803
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,2,Rodenkirchen,10 = Ordentliche Erträge,20803,27000,20803,20803,20803,20803
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,2,Rodenkirchen,11 - Personalaufwendungen,41126,53380,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,2,Rodenkirchen,13 - Aufwendungen für Sach- und Dienstleistungen,0,3000,3000,3000,3000,3000
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,2,Rodenkirchen,15 - Transferaufwendungen,13450,19500,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,2,Rodenkirchen,16 - sonstige ordentl. Aufwendungen,3112,2818,3169,3191,3191,3191
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,2,Rodenkirchen,17 = Ordentliche Aufwendungen,57688,78698,6169,6191,6191,6191
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,2,Rodenkirchen,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-36885,-51698,14634,14612,14612,14612
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,2,Rodenkirchen,22 = ordentliches Jahresergebnis (18 und 21),-36885,-51698,14634,14612,14612,14612
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,2,Rodenkirchen,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-36885,-51698,14634,14612,14612,14612
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,2,Rodenkirchen,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),302,241,295,295,295,295
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,2,Rodenkirchen,28 = Jahresergebnis,-37187,-51939,14339,14317,14317,14317
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,3,Lindenthal,05 - privatrechtl. Leistungsentgelte,38712,38000,38712,38712,38712,38712
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,3,Lindenthal,10 = Ordentliche Erträge,38712,38000,38712,38712,38712,38712
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,3,Lindenthal,11 - Personalaufwendungen,112574,100769,114503,116935,119411,121932
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,3,Lindenthal,13 - Aufwendungen für Sach- und Dienstleistungen,4959,4600,4959,4959,4959,4959
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,3,Lindenthal,14 - Bilanzielle Abschreibungen,392,363,246,246,246,223
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,3,Lindenthal,15 - Transferaufwendungen,14250,11200,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,3,Lindenthal,16 - sonstige ordentl. Aufwendungen,18800,16588,19053,19186,19186,19186
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,3,Lindenthal,17 = Ordentliche Aufwendungen,150975,133520,138761,141326,143802,146300
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,3,Lindenthal,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-112263,-95520,-100049,-102614,-105090,-107588
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,3,Lindenthal,22 = ordentliches Jahresergebnis (18 und 21),-112263,-95520,-100049,-102614,-105090,-107588
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,3,Lindenthal,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-112263,-95520,-100049,-102614,-105090,-107588
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,3,Lindenthal,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),1781,1422,1742,1742,1742,1742
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,3,Lindenthal,28 = Jahresergebnis,-114044,-96942,-101791,-104356,-106832,-109330
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,4,Ehrenfeld,05 - privatrechtl. Leistungsentgelte,14730,10000,14730,14730,14730,14730
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,4,Ehrenfeld,10 = Ordentliche Erträge,14730,10000,14730,14730,14730,14730
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,4,Ehrenfeld,11 - Personalaufwendungen,128203,85585,137012,139944,142928,145969
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,4,Ehrenfeld,13 - Aufwendungen für Sach- und Dienstleistungen,6206,10000,6000,6000,6000,6000
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,4,Ehrenfeld,14 - Bilanzielle Abschreibungen,117,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,4,Ehrenfeld,15 - Transferaufwendungen,500,8000,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,4,Ehrenfeld,16 - sonstige ordentl. Aufwendungen,15803,13868,16082,16193,16193,16193
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,4,Ehrenfeld,17 = Ordentliche Aufwendungen,150829,117453,159094,162137,165121,168162
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,4,Ehrenfeld,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-136099,-107453,-144364,-147407,-150391,-153432
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,4,Ehrenfeld,22 = ordentliches Jahresergebnis (18 und 21),-136099,-107453,-144364,-147407,-150391,-153432
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,4,Ehrenfeld,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-136099,-107453,-144364,-147407,-150391,-153432
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,4,Ehrenfeld,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),1489,1188,1456,1456,1456,1456
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,4,Ehrenfeld,28 = Jahresergebnis,-137588,-108641,-145820,-148863,-151847,-154888
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,5,Nippes,05 - privatrechtl. Leistungsentgelte,32252,15000,32252,32252,32252,32252
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,5,Nippes,10 = Ordentliche Erträge,32252,15000,32252,32252,32252,32252
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,5,Nippes,11 - Personalaufwendungen,109347,113909,129106,131879,134703,137580
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,5,Nippes,13 - Aufwendungen für Sach- und Dienstleistungen,0,1550,1550,1550,1550,1550
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,5,Nippes,14 - Bilanzielle Abschreibungen,314,420,155,158,155,155
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,5,Nippes,15 - Transferaufwendungen,5755,3000,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,5,Nippes,16 - sonstige ordentl. Aufwendungen,7846,7094,7989,8045,8045,8045
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,5,Nippes,17 = Ordentliche Aufwendungen,123262,125973,138800,141632,144453,147330
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,5,Nippes,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-91010,-110973,-106548,-109380,-112201,-115078
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,5,Nippes,22 = ordentliches Jahresergebnis (18 und 21),-91010,-110973,-106548,-109380,-112201,-115078
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,5,Nippes,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-91010,-110973,-106548,-109380,-112201,-115078
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,5,Nippes,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),760,607,744,744,744,744
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,5,Nippes,28 = Jahresergebnis,-91770,-111580,-107292,-110124,-112945,-115822
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,6,Chorweiler,05 - privatrechtl. Leistungsentgelte,26094,29000,26094,26094,26094,26094
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,6,Chorweiler,10 = Ordentliche Erträge,26094,29000,26094,26094,26094,26094
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,6,Chorweiler,11 - Personalaufwendungen,57928,91717,110836,113193,115593,118031
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,6,Chorweiler,13 - Aufwendungen für Sach- und Dienstleistungen,0,1550,1550,1550,1550,1550
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,6,Chorweiler,14 - Bilanzielle Abschreibungen,341,47,401,401,401,401
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,6,Chorweiler,15 - Transferaufwendungen,5016,2000,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,6,Chorweiler,16 - sonstige ordentl. Aufwendungen,8130,7410,8279,8338,8338,8338
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,6,Chorweiler,17 = Ordentliche Aufwendungen,71415,102724,121066,123482,125882,128320
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,6,Chorweiler,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-45321,-73724,-94972,-97388,-99788,-102226
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,6,Chorweiler,22 = ordentliches Jahresergebnis (18 und 21),-45321,-73724,-94972,-97388,-99788,-102226
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,6,Chorweiler,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-45321,-73724,-94972,-97388,-99788,-102226
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,6,Chorweiler,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),795,634,778,778,778,778
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,6,Chorweiler,28 = Jahresergebnis,-46116,-74358,-95750,-98166,-100566,-103004
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,7,Porz,05 - privatrechtl. Leistungsentgelte,38249,42000,38249,38249,38249,38249
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,7,Porz,10 = Ordentliche Erträge,38249,42000,38249,38249,38249,38249
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,7,Porz,11 - Personalaufwendungen,158573,149517,158770,162155,165603,169113
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,7,Porz,13 - Aufwendungen für Sach- und Dienstleistungen,0,1550,1550,1550,1550,1550
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,7,Porz,14 - Bilanzielle Abschreibungen,7574,136,7574,7574,7574,7574
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,7,Porz,15 - Transferaufwendungen,6715,9500,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,7,Porz,16 - sonstige ordentl. Aufwendungen,23955,21755,24393,24566,24566,24566
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,7,Porz,17 = Ordentliche Aufwendungen,196817,182458,192287,195845,199293,202803
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,7,Porz,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-158568,-140458,-154038,-157596,-161044,-164554
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,7,Porz,22 = ordentliches Jahresergebnis (18 und 21),-158568,-140458,-154038,-157596,-161044,-164554
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,7,Porz,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-158568,-140458,-154038,-157596,-161044,-164554
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,7,Porz,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),2335,1864,2285,2285,2285,2285
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,7,Porz,28 = Jahresergebnis,-160903,-142322,-156323,-159881,-163329,-166839
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,8,Kalk,03 - sonstige Transfererträge,150,0,150,150,150,150
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,8,Kalk,05 - privatrechtl. Leistungsentgelte,25623,22000,25623,25623,25623,25623
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,8,Kalk,10 = Ordentliche Erträge,25773,22000,25773,25773,25773,25773
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,8,Kalk,11 - Personalaufwendungen,148758,95234,106145,108410,110715,113061
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,8,Kalk,13 - Aufwendungen für Sach- und Dienstleistungen,0,1552,1550,1550,1550,1550
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,8,Kalk,14 - Bilanzielle Abschreibungen,0,61,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,8,Kalk,15 - Transferaufwendungen,7550,5800,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,8,Kalk,16 - sonstige ordentl. Aufwendungen,9116,8155,9280,9345,9345,9345
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,8,Kalk,17 = Ordentliche Aufwendungen,165424,110802,116975,119305,121610,123956
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,8,Kalk,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-139651,-88802,-91202,-93532,-95837,-98183
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,8,Kalk,22 = ordentliches Jahresergebnis (18 und 21),-139651,-88802,-91202,-93532,-95837,-98183
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,8,Kalk,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-139651,-88802,-91202,-93532,-95837,-98183
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,8,Kalk,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),875,698,856,856,856,856
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,8,Kalk,28 = Jahresergebnis,-140526,-89500,-92058,-94388,-96693,-99039
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,9,Mülheim,05 - privatrechtl. Leistungsentgelte,49698,45200,49698,49698,49698,49698
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,9,Mülheim,10 = Ordentliche Erträge,49698,45200,49698,49698,49698,49698
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,9,Mülheim,11 - Personalaufwendungen,150397,192658,151165,154428,157751,161139
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,9,Mülheim,13 - Aufwendungen für Sach- und Dienstleistungen,16329,11200,15655,15655,15655,15655
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,9,Mülheim,14 - Bilanzielle Abschreibungen,160,160,160,147,160,160
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,9,Mülheim,15 - Transferaufwendungen,13950,7900,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,9,Mülheim,16 - sonstige ordentl. Aufwendungen,11576,6388,7204,7255,7255,7255
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,9,Mülheim,17 = Ordentliche Aufwendungen,192412,218306,174184,177485,180821,184209
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,9,Mülheim,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-142714,-173106,-124486,-127787,-131123,-134511
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,9,Mülheim,22 = ordentliches Jahresergebnis (18 und 21),-142714,-173106,-124486,-127787,-131123,-134511
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,9,Mülheim,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-142714,-173106,-124486,-127787,-131123,-134511
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,9,Mülheim,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),683,545,668,668,668,668
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,9,Mülheim,28 = Jahresergebnis,-143397,-173651,-125154,-128455,-131791,-135179
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",1,Innenstadt,02 - Zuwendungen und allg. Umlagen,902438,795088,824845,824845,824845,824845
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",1,Innenstadt,04 - öffentl.rechtl. Leistungsentgelte,2642016,2640105,2642016,2642016,2642016,2642016
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",1,Innenstadt,05 - privatrechtl. Leistungsentgelte,176588,133600,176588,176588,176588,176588
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",1,Innenstadt,06 - Kostenerstattungen und Umlagen,155,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",1,Innenstadt,07 - sonstige ordentliche Erträge,649029,0,252,252,252,252
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",1,Innenstadt,08 - aktivierte Eigenleistungen,25432,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",1,Innenstadt,10 = Ordentliche Erträge,4395658,3568793,3643701,3643701,3643701,3643701
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",1,Innenstadt,13 - Aufwendungen für Sach- und Dienstleistungen,1760206,1671524,1945223,1961556,1925889,1924778
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",1,Innenstadt,14 - Bilanzielle Abschreibungen,5882160,5832676,5890376,5890376,5890376,5890376
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",1,Innenstadt,16 - sonstige ordentl. Aufwendungen,424,0,278,278,278,278
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",1,Innenstadt,17 = Ordentliche Aufwendungen,7642790,7504200,7835877,7852210,7816543,7815432
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",1,Innenstadt,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-3247132,-3935407,-4192176,-4208509,-4172842,-4171731
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",1,Innenstadt,20 - Zinsen und sonst. Finanzaufwendungen,78047,0,78047,78047,78047,78047
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",1,Innenstadt,21 = Finanzergebnis (19 und 20),-78047,0,-78047,-78047,-78047,-78047
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",1,Innenstadt,22 = ordentliches Jahresergebnis (18 und 21),-3325179,-3935407,-4270223,-4286556,-4250889,-4249778
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",1,Innenstadt,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-3325179,-3935407,-4270223,-4286556,-4250889,-4249778
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",1,Innenstadt,28 = Jahresergebnis,-3325179,-3935407,-4270223,-4286556,-4250889,-4249778
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",2,Rodenkirchen,02 - Zuwendungen und allg. Umlagen,407894,391584,412031,412031,412031,412031
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",2,Rodenkirchen,04 - öffentl.rechtl. Leistungsentgelte,2430947,2438153,2430947,2430947,2430947,2430947
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",2,Rodenkirchen,05 - privatrechtl. Leistungsentgelte,21046,48300,21046,21046,21046,21046
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",2,Rodenkirchen,06 - Kostenerstattungen und Umlagen,281,300,281,281,281,281
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",2,Rodenkirchen,07 - sonstige ordentliche Erträge,380782,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",2,Rodenkirchen,08 - aktivierte Eigenleistungen,30430,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",2,Rodenkirchen,10 = Ordentliche Erträge,3271380,2878337,2864305,2864305,2864305,2864305
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",2,Rodenkirchen,13 - Aufwendungen für Sach- und Dienstleistungen,1778022,730782,1923189,1939522,1903855,1902744
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",2,Rodenkirchen,14 - Bilanzielle Abschreibungen,4893342,4862039,4907885,4907885,4907885,4907885
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",2,Rodenkirchen,15 - Transferaufwendungen,0,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",2,Rodenkirchen,16 - sonstige ordentl. Aufwendungen,1531,0,1522,1522,1522,1522
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",2,Rodenkirchen,17 = Ordentliche Aufwendungen,6672895,5592821,6832596,6848929,6813262,6812151
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",2,Rodenkirchen,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-3401515,-2714484,-3968291,-3984624,-3948957,-3947846
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",2,Rodenkirchen,20 - Zinsen und sonst. Finanzaufwendungen,221,0,600221,221,221,221
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",2,Rodenkirchen,21 = Finanzergebnis (19 und 20),-221,0,-600221,-221,-221,-221
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",2,Rodenkirchen,22 = ordentliches Jahresergebnis (18 und 21),-3401736,-2714484,-4568512,-3984845,-3949178,-3948067
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",2,Rodenkirchen,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-3401736,-2714484,-4568512,-3984845,-3949178,-3948067
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",2,Rodenkirchen,28 = Jahresergebnis,-3401736,-2714484,-4568512,-3984845,-3949178,-3948067
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",3,Lindenthal,02 - Zuwendungen und allg. Umlagen,1119142,1102196,1119142,1119142,1119142,1119142
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",3,Lindenthal,04 - öffentl.rechtl. Leistungsentgelte,2957841,2948762,2957841,2957841,2957841,2957841
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",3,Lindenthal,05 - privatrechtl. Leistungsentgelte,15898,53300,15898,15898,15898,15898
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",3,Lindenthal,06 - Kostenerstattungen und Umlagen,563247,0,140000,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",3,Lindenthal,07 - sonstige ordentliche Erträge,1675124,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",3,Lindenthal,08 - aktivierte Eigenleistungen,16146,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",3,Lindenthal,10 = Ordentliche Erträge,6347398,4104258,4232881,4092881,4092881,4092881
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",3,Lindenthal,13 - Aufwendungen für Sach- und Dienstleistungen,1982994,730782,1904894,1921227,1885560,1884449
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",3,Lindenthal,14 - Bilanzielle Abschreibungen,6774315,6775454,6774320,6774320,6774320,6774320
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",3,Lindenthal,16 - sonstige ordentl. Aufwendungen,1688817,0,210007,7,7,7
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",3,Lindenthal,17 = Ordentliche Aufwendungen,10446126,7506236,8889221,8695554,8659887,8658776
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",3,Lindenthal,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-4098728,-3401978,-4656340,-4602673,-4567006,-4565895
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",3,Lindenthal,22 = ordentliches Jahresergebnis (18 und 21),-4098728,-3401978,-4656340,-4602673,-4567006,-4565895
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",3,Lindenthal,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-4098728,-3401978,-4656340,-4602673,-4567006,-4565895
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",3,Lindenthal,28 = Jahresergebnis,-4098728,-3401978,-4656340,-4602673,-4567006,-4565895
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",4,Ehrenfeld,02 - Zuwendungen und allg. Umlagen,607125,606588,607125,607125,607125,607125
12,"Verkehrsflächen und -anlagen, ÖPNV",1201,"Straßen, Wege, Plätze",4,Ehrenfeld,04 - öffentl.rechtl. Leistungsentgelte,2204246,2199227,2204246,2204246,2204246,2204246
